Municipal distribution. 2004
Baix Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,8.815,96,2927,109
Sant Just Desvern,1.237,44,1341,356
Gavà,2.863,43,1311,150
Esplugues de Llobregat,3.468,37,1128,107
Cornellà de Llobregat,8.151,20,610,025
Sant Boi de Llobregat,4.554,9,274,020
Sant Joan Despí,1.480,7,213,047
Esparreguera,1.090,7,213,064
Corbera de Llobregat,856,7,213,082
Sant Feliu de Llobregat,2.386,5,152,021
Martorell,3.004,5,152,017
Collbató,149,5,152,336
Viladecans,3.155,4,122,013
Sant Esteve Sesrovires,372,4,122,108
Sant Andreu de la Barca,1.593,4,122,025
"Prat de Llobregat, el",3.600,4,122,011
Pallejà,451,4,122,089
Olesa de Montserrat,1.171,4,122,034
Cervelló,384,4,122,104
Other municipalities,4.372,15,457,034
Baix Llobregat,53.151,328,10000,062

