Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;52;112;3,48;0,51
De 5 a 9 anys;56;55;111;3,44;0,51
De 10 a 14 anys;118;117;235;7,29;1,07
De 15 a 19 anys;149;120;269;8,35;1,23
De 20 a 24 anys;117;164;281;8,72;1,28
De 25 a 29 anys;136;251;387;12,01;1,76
De 30 a 34 anys;217;318;535;16,60;2,44
De 35 a 39 anys;197;255;452;14,02;2,06
De 40 a 44 anys;125;202;327;10,15;1,49
De 45 a 49 anys;84;120;204;6,33;0,93
De 50 a 54 anys;39;81;120;3,72;0,55
De 55 a 59 anys;32;63;95;2,95;0,43
De 60 a 64 anys;15;31;46;1,43;0,21
De 65 a 69 anys;8;12;20;0,62;0,09
De 70 a 74 anys;..;..;12;0,37;0,05
De 75 a 79 anys;5;6;11;0,34;0,05
De 80 a 84 anys;..;..;6;0,19;0,03
85 anys o més;..;..;..;..;..
Total;1361;1862;3223;100,00;14,68
%;42,23;57,77;100,00;;

