Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;62;63;125;4,61
De 5 a 9 anys;62;60;122;4,50
De 10 a 14 anys;71;44;115;4,24
De 15 a 19 anys;79;59;138;5,08
De 20 a 24 anys;111;85;196;7,22
De 25 a 29 anys;140;126;266;9,80
De 30 a 34 anys;145;164;309;11,39
De 35 a 39 anys;161;152;313;11,53
De 40 a 44 anys;147;135;282;10,39
De 45 a 49 anys;109;119;228;8,40
De 50 a 54 anys;105;100;205;7,55
De 55 a 59 anys;79;75;154;5,67
De 60 a 64 anys;53;68;121;4,46
De 65 a 69 anys;30;30;60;2,21
De 70 a 74 anys;14;21;35;1,29
De 75 a 79 anys;7;12;19;0,70
De 80 a 84 anys;7;8;15;0,55
85 anys o més;7;4;11;0,41
Total;1389;1325;2714;100,00
%;51,18;48,82;100,00;

