Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;2397;5,10;45,14;107;4,67
2021;46931;5297;2290;4,88;43,23;48;2,14
2020;47057;5233;2242;4,76;42,84;34;1,54
2019;46771;4892;2208;4,72;45,13;100;4,74
2018;46705;4677;2108;4,51;45,07;107;5,35
2017;46538;4455;2001;4,30;44,92;59;3,04
2016;46266;4312;1942;4,20;45,04;-100;-4,90
2015;46405;4465;2042;4,40;45,73;8;0,39
2014;46326;4815;2034;4,39;42,24;42;2,11
2013;46377;5193;1992;4,30;38,36;-57;-2,78
2012;46488;5384;2049;4,41;38,06;-66;-3,12
2011;46250;5633;2115;4,57;37,55;-166;-7,28
2010;46383;5794;2281;4,92;39,37;99;4,54
2009;45994;5556;2182;4,74;39,27;256;13,29
2008;45190;4875;1926;4,26;39,51;308;19,04
2007;44678;4231;1618;3,62;38,24;229;16,49
2006;44531;3883;1389;3,12;35,77;239;20,78
2005;44210;3511;1150;2,60;32,75;240;26,37
2004;43242;2863;910;2,10;31,78;193;26,92
2003;42304;2301;717;1,69;31,16;266;58,98
2002;41162;1448;451;1,10;31,15;128;39,63
2001;39619;973;323;0,82;33,20;60;22,81
2000;39220;698;263;0,67;37,68;..;..

