Población extranjera a 1 de enero. Por países. 2011
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;68;63;131;37,22;0,29
Perú;36;34;70;19,89;0,21
Ecuador;21;21;42;11,93;0,06
Brasil;11;19;30;8,52;0,13
Argentina;12;11;23;6,53;0,08
Chile;10;11;21;5,97;0,14
Venezuela;4;9;13;3,69;0,13
Bolívia;..;..;11;3,12;0,02
Uruguay;..;..;9;2,56;0,07
Resto de países;..;..;..;..;..
Total subcontinent;177;175;352;100,00;..

