Población extranjera a 1 de enero. Por países. 2006
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;446;312;758;73,31;1,48
Bulgaria;54;40;94;9,09;1,08
Eslovaquia;16;12;28;2,71;2,20
Ucrania;11;11;22;2,13;0,17
Francia;8;12;20;1,93;0,08
Russia;5;12;17;1,64;0,14
Portugal;8;7;15;1,45;0,17
Polonia;7;7;14;1,35;0,22
Alemania;6;7;13;1,26;0,07
Reino Unido;4;6;10;0,97;0,06
República de Moldova;..;..;9;0,87;0,33
Países Bajos;..;..;6;0,58;0,08
Italia;..;..;5;0,48;0,02
Lituania;..;..;5;0,48;0,29
Resto de países;7;11;18;1,74;..
Total continent;590;444;1034;100,00;..

