Població estrangera a 1 de gener. Per municipis. 2009
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12525;4701;46,58;37,53
Girona;19885;4047;40,10;20,35
Llagostera;1327;661;6,55;49,81
Cassà de la Selva;1477;222;2,20;15,03
Sarrià de Ter;418;96;0,95;22,97
Celrà;723;64;0,63;8,85
Quart;136;57;0,56;41,91
Bescanó;252;52;0,52;20,63
Flaçà;191;42;0,42;21,99
Sant Julià de Ramis;255;39;0,39;15,29
Bordils;322;29;0,29;9,01
Sant Gregori;119;26;0,26;21,85
Sant Jordi Desvalls;97;23;0,23;23,71
Juià;38;10;0,10;26,32
Cervià de Ter;90;10;0,10;11,11
Fornells de la Selva;87;6;0,06;6,90
Sant Martí de Llémena;38;4;0,04;10,53
Resta de municipis;247;3;0,03;1,21
Gironès;38227;10092;100,00;26,40

