Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Islàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d114
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;190;<0,01;0,01;18;10,47
2021;7763362;1250665;172;<0,01;0,01;-26;-13,13
2020;7780479;1260619;198;<0,01;0,02;8;4,21
2019;7675217;1159427;190;<0,01;0,02;-11;-5,47
2018;7600065;1082099;201;<0,01;0,02;-11;-5,19
2017;7555830;1041362;212;<0,01;0,02;-14;-6,19
2016;7522596;1023398;226;<0,01;0,02;-7;-3,00
2015;7508106;1028069;233;<0,01;0,02;-4;-1,69
2014;7518903;1089214;237;<0,01;0,02;-4;-1,66
2013;7553650;1158472;241;<0,01;0,02;15;6,64
2012;7570908;1186779;226;<0,01;0,02;3;1,35
2011;7539618;1185852;223;<0,01;0,02;-64;-22,30
2010;7512381;1198538;287;<0,01;0,02;-11;-3,69
2009;7475420;1189279;298;<0,01;0,03;29;10,78
2008;7364078;1103790;269;<0,01;0,02;43;19,03
2007;7210508;972507;226;<0,01;0,02;16;7,62
2006;7134697;913757;210;<0,01;0,02;40;23,53
2005;6995206;798904;170;<0,01;0,02;38;28,79
2004;6813319;642846;132;<0,01;0,02;20;17,86
2003;6704146;543008;112;<0,01;0,02;39;53,42
2002;6506440;382020;73;<0,01;0,02;29;65,91
2001;6361365;257320;44;<0,01;0,02;10;29,41
2000;6261999;181590;34;<0,01;0,02;..;..

