Distribution by countries. 2016
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.015,845,1.860,2722,088
Romania,597,543,1.140,1669,125
Italy,210,178,388,568,079
China,128,127,255,373,047
Argentina,108,130,238,348,134
France,115,103,218,319,069
United Kingdom,93,77,170,249,091
Dominican Republic,68,62,130,190,072
Uruguay,54,72,126,184,159
Rusia,44,76,120,176,053
Bolivia,54,64,118,173,036
Moldova,66,50,116,170,262
Cuba,54,59,113,165,148
Pakistan,87,25,112,164,026
Peru,45,63,108,158,061
Ecuador,64,43,107,157,037
Colombia,48,53,101,148,041
Germany,49,44,93,136,051
Ukraine,38,54,92,135,046
Brazil,32,60,92,135,056
Paraguay,26,58,84,123,069
Senegal,63,17,80,117,040
Portugal,43,26,69,101,058
Honduras,20,49,69,101,029
Netherlands,43,25,68,100,079
Chile,28,39,67,098,074
Venezuela,19,35,54,079,053
Bulgaria,19,23,42,061,036
"Gambia, the",29,13,42,061,029
Algeria,19,18,37,054,042
Poland,17,17,34,050,033
United States of America,18,16,34,050,051
Mexico,16,17,33,048,051
Belgium,16,16,32,047,066
Hungary,8,15,23,034,142
Czech Republic,9,13,22,032,136
Ireland,6,8,14,020,070
Bangladesh,..,..,14,020,023
Sweden,8,5,13,019,046
Philippines,6,7,13,019,012
Malaysia,6,6,12,018,828
Turkey,..,..,12,018,100
Austria,6,5,11,016,080
Slovakia,5,6,11,016,079
Equatorial Guinea,4,7,11,016,080
Nicaragua,..,..,11,016,057
Iran (Islamic Republic of),7,4,11,016,135
Belarus,..,..,10,015,068
Georgia,..,..,10,015,018
Switzerland,5,4,9,013,033
Latvia,..,..,9,013,104
Lithuania,4,5,9,013,044
India,5,4,9,013,004
Vietnam,..,..,8,012,390
Estonia,..,..,7,010,172
Tunisia,..,..,7,010,132
Denmark,..,..,6,009,051
Finland,..,..,6,009,071
Serbia,..,..,6,009,057
Egypt,..,..,6,009,048
Mauritania,..,..,6,009,037
Nigeria,..,..,6,009,010
Lebanon,..,..,6,009,118
Andorra,..,..,5,007,058
Croatia,..,..,5,007,085
Israel,..,..,5,007,059
Japan,..,..,5,007,022
Jordan,..,..,5,007,182
Australia,..,..,5,007,083
Macedonia,..,..,4,006,223
Angola,..,..,4,006,284
Benin,..,..,4,006,533
Canada,..,..,4,006,036
Panama,..,..,4,006,086
Kazakhstan,..,..,4,006,061
Other countries,20,18,38,056,..
Total,3.545,3.287,6.832,10000,..

