Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;423;366;789;8,50;2,92
De 5 a 9 anys;358;323;681;7,34;2,52
De 10 a 14 anys;273;279;552;5,95;2,05
De 15 a 19 anys;270;203;473;5,10;1,75
De 20 a 24 anys;311;286;597;6,43;2,21
De 25 a 29 anys;412;330;742;8,00;2,75
De 30 a 34 anys;466;454;920;9,91;3,41
De 35 a 39 anys;523;431;954;10,28;3,54
De 40 a 44 anys;503;387;890;9,59;3,30
De 45 a 49 anys;392;298;690;7,44;2,56
De 50 a 54 anys;342;293;635;6,84;2,35
De 55 a 59 anys;250;243;493;5,31;1,83
De 60 a 64 anys;207;205;412;4,44;1,53
De 65 a 69 anys;130;89;219;2,36;0,81
De 70 a 74 anys;48;46;94;1,01;0,35
De 75 a 79 anys;23;37;60;0,65;0,22
De 80 a 84 anys;15;38;53;0,57;0,20
85 anys o més;7;19;26;0,28;0,10
Total;4953;4327;9280;100,00;34,39
%;53,37;46,63;100,00;;

