Població estrangera a 1 de gener. Per municipis. 2015
Gironès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17736;714;68,06;4,03
Salt;11202;266;25,36;2,37
Cassà de la Selva;1618;19;1,81;1,17
Sarrià de Ter;366;15;1,43;4,10
Llagostera;1375;14;1,33;1,02
Celrà;1021;7;0,67;0,69
Quart;168;6;0,57;3,57
Bescanó;203;5;0,48;2,46
Resta de municipis;1362;3;0,29;0,22
Gironès;35051;1049;100,00;2,99

