Población extranjera a 1 de enero. Por municipios. 2014
Segarra
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3350;1299;68,37;38,78
Cervera;1719;357;18,79;20,77
Torà;146;81;4,26;55,48
Sanaüja;30;27;1,42;90,00
Massoteres;30;26;1,37;86,67
Sant Ramon;28;21;1,11;75,00
Plans de Sió, els;23;18;0,95;78,26
Torrefeta i Florejacs;29;15;0,79;51,72
Sant Guim de Freixenet;192;13;0,68;6,77
Sant Guim de la Plana;14;10;0,53;71,43
Tarroja de Segarra;7;7;0,37;100,00
Ribera d'Ondara;9;6;0,32;66,67
Granyanella;8;6;0,32;75,00
Montoliu de Segarra;7;5;0,26;71,43
Resto de municipios;27;9;0,47;33,33
Segarra;5619;1900;100,00;33,81

