Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d138&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6036;..;..;..
Alt Empordà;35846;43;2,33;0,12
Alt Penedès;12046;30;1,63;0,25
Alt Urgell;2678;..;..;..
Alta Ribagorça;492;..;..;..
Anoia;11883;43;2,33;0,36
Aran;1751;..;..;..
Bages;23276;23;1,25;0,10
Baix Camp;32797;74;4,01;0,23
Baix Ebre;13599;25;1,35;0,18
Baix Empordà;27413;45;2,44;0,16
Baix Llobregat;91392;167;9,05;0,18
Baix Penedès;17190;48;2,60;0,28
Barcelonès;473432;648;35,10;0,14
Berguedà;3910;..;..;..
Cerdanya;2810;5;0,27;0,18
Conca de Barberà;2420;..;..;..
Garraf;22806;39;2,11;0,17
Garrigues;2743;..;..;..
Garrotxa;10188;6;0,33;0,06
Gironès;40560;29;1,57;0,07
Maresme;56737;106;5,74;0,19
Moianès;1345;..;..;..
Montsià;11881;4;0,22;0,03
Noguera;7129;24;1,30;0,34
Osona;26982;10;0,54;0,04
Pallars Jussà;1820;..;..;..
Pallars Sobirà;675;..;..;..
Pla d'Urgell;7104;12;0,65;0,17
Pla de l'Estany;4978;..;..;..
Priorat;1065;..;..;..
Ribera d'Ebre;3599;14;0,76;0,39
Ripollès;2633;..;..;..
Segarra;6478;10;0,54;0,15
Segrià;41653;26;1,41;0,06
Selva;35834;106;5,74;0,30
Solsonès;1481;..;..;..
Tarragonès;47440;156;8,45;0,33
Terra Alta;1458;..;..;..
Urgell;7116;6;0,33;0,08
Vallès Occidental;108678;107;5,80;0,10
Vallès Oriental;39311;25;1,35;0,06
Total;1250665;1846;100,00;0,15

