Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;2,93;<0,01
De 5 a 9 anys;5;7;12;2,19;<0,01
De 10 a 14 anys;..;..;6;1,10;<0,01
De 15 a 19 anys;..;..;10;1,83;<0,01
De 20 a 24 anys;17;18;35;6,40;0,01
De 25 a 29 anys;36;35;71;12,98;0,02
De 30 a 34 anys;45;52;97;17,73;0,03
De 35 a 39 anys;39;39;78;14,26;0,02
De 40 a 44 anys;43;27;70;12,80;0,02
De 45 a 49 anys;34;21;55;10,05;0,02
De 50 a 54 anys;19;9;28;5,12;<0,01
De 55 a 59 anys;15;4;19;3,47;<0,01
De 60 a 64 anys;9;12;21;3,84;<0,01
De 65 a 69 anys;4;9;13;2,38;<0,01
De 70 a 74 anys;5;5;10;1,83;<0,01
De 75 a 79 anys;..;..;4;0,73;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;292;255;547;100,00;0,16
%;53,38;46,62;100,00;;

