Población extranjera a 1 de enero. Por continentes. 2003
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4301;3663;7964;18,72;100,00
Unión Europea (15);2979;2437;5416;12,73;68,01
Europa Central y Oriental;1247;1137;2384;5,60;29,93
Resto de Europa;75;89;164;0,39;2,06
No consta país;..;..;..;..;..
 ;;;;;
África;9354;4061;13415;31,53;100,00
África oriental;17;7;24;0,06;0,18
África central;80;96;176;0,41;1,31
África del norte;7733;3667;11400;26,80;84,98
África Meridional;5;6;11;0,03;0,08
África occidental;1519;285;1804;4,24;13,45
No consta país;..;..;..;..;..
 ;;;;;
América;8766;10586;19352;45,49;100,00
América del Norte;247;215;462;1,09;2,39
América Central;332;477;809;1,90;4,18
Caribe;541;1007;1548;3,64;8,00
América del Sur;7645;8887;16532;38,86;85,43
No consta país;..;..;..;..;..
 ;;;;;
Asia;1002;772;1774;4,17;100,00
Asia Central;..;..;6;0,01;0,34
Asia Oriental;607;580;1187;2,79;66,91
Asia Meridional;288;66;354;0,83;19,95
Sudeste asiático;25;73;98;0,23;5,52
Oriente Medio;79;44;123;0,29;6,93
No consta país;..;..;6;0,01;0,34
 ;;;;;
Oceanía;18;11;29;0,07;100,00
Australia y Nueva Zelanda;18;11;29;0,07;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;5;4;9;0,02;100,00
 ;;;;;
Total;23446;19097;42543;100,00;..

