Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Occidental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;1,98;0,06
De 5 a 9 anys;45;47;92;4,43;0,14
De 10 a 14 anys;63;72;135;6,51;0,20
De 15 a 19 anys;97;104;201;9,69;0,30
De 20 a 24 anys;58;110;168;8,10;0,25
De 25 a 29 anys;97;195;292;14,07;0,44
De 30 a 34 anys;126;239;365;17,59;0,55
De 35 a 39 anys;113;182;295;14,22;0,44
De 40 a 44 anys;62;121;183;8,82;0,28
De 45 a 49 anys;31;56;87;4,19;0,13
De 50 a 54 anys;28;54;82;3,95;0,12
De 55 a 59 anys;11;27;38;1,83;0,06
De 60 a 64 anys;8;31;39;1,88;0,06
De 65 a 69 anys;9;16;25;1,20;0,04
De 70 a 74 anys;4;6;10;0,48;0,02
De 75 a 79 anys;..;..;7;0,34;0,01
De 80 a 84 anys;..;..;8;0,39;0,01
85 anys o més;..;..;7;0,34;0,01
Total;783;1292;2075;100,00;3,13
%;37,73;62,27;100,00;;

