Foreign population by age and sex. 2011
Gironès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,197,216,413,577,107
5-9 years,154,152,306,428,079
10-14 years,161,157,318,444,082
15-19 years,137,139,276,386,072
20-24 years,271,345,616,861,160
25-29 years,426,475,901,1259,234
30-34 years,580,539,1.119,1564,290
35-39 years,561,366,927,1296,240
40-44 years,500,303,803,1122,208
45-49 years,295,193,488,682,127
50-54 years,226,141,367,513,095
55-59 years,127,112,239,334,062
60-64 years,71,71,142,198,037
65-69 years,48,55,103,144,027
70-74 years,34,32,66,092,017
75-79 years,22,12,34,048,009
80-84 years,8,12,20,028,005
85 years or more,10,7,17,024,004
Total,3.828,3.327,7.155,10000,1855
%,5350,4650,10000,,

