Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Segarra
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;54;117;6,16;2,08
De 5 a 9 años;62;54;116;6,11;2,06
De 10 a 14 años;49;57;106;5,58;1,89
De 15 a 20 años;66;55;121;6,37;2,15
De 20 a 24 años;70;70;140;7,37;2,49
De 25 a 29 años;98;107;205;10,79;3,65
De 30 a 34 años;123;131;254;13,37;4,52
De 35 a 39 años;164;141;305;16,05;5,43
De 40 a 44 años;154;109;263;13,84;4,68
De 44 a 49 años;93;52;145;7,63;2,58
De 50 a 54 años;41;23;64;3,37;1,14
De 55 a 59 años;13;19;32;1,68;0,57
De 60 a 64 años;8;13;21;1,11;0,37
De 65 a 69 años;..;..;4;0,21;0,07
De 70 a 74 años;..;..;6;0,32;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1006;894;1900;100,00;33,81
%;52,95;47,05;100,00;;

