Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Lleida
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;4,51;0,12
De 5 a 9 años;5;11;16;6,02;0,16
De 10 a 14 años;14;6;20;7,52;0,20
De 15 a 20 años;14;17;31;11,65;0,31
De 20 a 24 años;15;17;32;12,03;0,32
De 25 a 29 años;12;29;41;15,41;0,41
De 30 a 34 años;9;25;34;12,78;0,34
De 35 a 39 años;9;23;32;12,03;0,32
De 40 a 44 años;9;11;20;7,52;0,20
De 44 a 49 años;..;..;14;5,26;0,14
De 50 a 54 años;..;..;4;1,50;0,04
De 55 a 59 años;..;..;4;1,50;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;167;266;100,00;2,63
%;37,22;62,78;100,00;;

