Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Centrals
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;1,35;0,02
De 5 a 9 años;4;8;12;2,02;0,03
De 10 a 14 años;10;13;23;3,88;0,05
De 15 a 20 años;16;18;34;5,73;0,08
De 20 a 24 años;26;31;57;9,61;0,13
De 25 a 29 años;31;49;80;13,49;0,18
De 30 a 34 años;34;41;75;12,65;0,17
De 35 a 39 años;23;38;61;10,29;0,14
De 40 a 44 años;26;32;58;9,78;0,13
De 44 a 49 años;25;38;63;10,62;0,14
De 50 a 54 años;19;25;44;7,42;0,10
De 55 a 59 años;8;15;23;3,88;0,05
De 60 a 64 años;5;11;16;2,70;0,04
De 65 a 69 años;..;..;20;3,37;0,05
De 70 a 74 años;..;..;8;1,35;0,02
De 75 a 79 años;..;..;5;0,84;0,01
De 80 a 84 años;..;..;5;0,84;0,01
85 años o más;..;..;..;..;..
Total;239;354;593;100,00;1,34
%;40,30;59,70;100,00;;

