Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;54;90;4,11;1,35
De 5 a 9 años;18;25;43;1,97;0,64
De 10 a 14 años;82;65;147;6,72;2,20
De 15 a 20 años;85;87;172;7,86;2,57
De 20 a 24 años;82;121;203;9,28;3,04
De 25 a 29 años;103;142;245;11,20;3,67
De 30 a 34 años;157;232;389;17,78;5,82
De 35 a 39 años;133;173;306;13,99;4,58
De 40 a 44 años;105;119;224;10,24;3,35
De 44 a 49 años;65;101;166;7,59;2,48
De 50 a 54 años;39;53;92;4,20;1,38
De 55 a 59 años;18;33;51;2,33;0,76
De 60 a 64 años;7;21;28;1,28;0,42
De 65 a 69 años;4;13;17;0,78;0,25
De 70 a 74 años;..;..;8;0,37;0,12
De 75 a 79 años;..;..;4;0,18;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;939;1249;2188;100,00;32,74
%;42,92;57,08;100,00;;

