Distribution by countries of the subcontinent. 2000
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,44,57,101,2603,211
Colombia,27,62,89,2294,243
Brazil,23,43,66,1701,306
Chile,25,32,57,1469,243
Peru,16,15,31,799,038
Uruguay,11,12,23,593,143
Venezuela,6,8,14,361,126
Ecuador,..,..,5,129,021
Other countries,..,..,..,..,..
Total subcontinent,153,235,388,10000,..

