Població estrangera a 1 de gener. Per països. 2007
Mollet del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bulgària;204;123;327;31,81;3,51
Romania;120;119;239;23,25;0,38
Itàlia;88;57;145;14,11;0,38
Polònia;77;35;112;10,89;1,15
Portugal;43;28;71;6,91;0,58
França;24;24;48;4,67;0,16
Alemanya;13;16;29;2,82;0,14
Regne Unit;9;5;14;1,36;0,07
Països Baixos;..;..;13;1,26;0,15
Suècia;6;4;10;0,97;0,41
Dinamarca;..;..;5;0,49;0,43
Resta de països;4;11;15;1,46;..
Total subcontinent;603;425;1028;100,00;..

