Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;103;212;16,42;4,97
De 5 a 9 años;32;34;66;5,11;1,55
De 10 a 14 años;43;34;77;5,96;1,81
De 15 a 20 años;44;40;84;6,51;1,97
De 20 a 24 años;67;64;131;10,15;3,07
De 25 a 29 años;81;79;160;12,39;3,75
De 30 a 34 años;103;40;143;11,08;3,35
De 35 a 39 años;96;34;130;10,07;3,05
De 40 a 44 años;62;31;93;7,20;2,18
De 44 a 49 años;48;25;73;5,65;1,71
De 50 a 54 años;41;21;62;4,80;1,45
De 55 a 59 años;13;8;21;1,63;0,49
De 60 a 64 años;..;..;9;0,70;0,21
De 65 a 69 años;..;..;11;0,85;0,26
De 70 a 74 años;6;4;10;0,77;0,23
De 75 a 79 años;..;..;8;0,62;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;766;525;1291;100,00;30,27
%;59,33;40,67;100,00;;

