Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1263;1163;2426;8,37
De 5 a 9 anys;760;759;1519;5,24
De 10 a 14 anys;761;745;1506;5,20
De 15 a 19 anys;830;719;1549;5,35
De 20 a 24 anys;924;1031;1955;6,75
De 25 a 29 anys;1453;1535;2988;10,31
De 30 a 34 anys;1881;1674;3555;12,27
De 35 a 39 anys;1782;1387;3169;10,94
De 40 a 44 anys;1435;1113;2548;8,80
De 45 a 49 anys;1095;866;1961;6,77
De 50 a 54 anys;723;759;1482;5,12
De 55 a 59 anys;559;527;1086;3,75
De 60 a 64 anys;448;486;934;3,22
De 65 a 69 anys;355;397;752;2,60
De 70 a 74 anys;344;319;663;2,29
De 75 a 79 anys;242;242;484;1,67
De 80 a 84 anys;121;119;240;0,83
85 anys o més;72;81;153;0,53
Total;15048;13922;28970;100,00
%;51,94;48,06;100,00;

