Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;24;20;44;3,10
De 5 a 9 anys;32;36;68;4,80
De 10 a 14 anys;45;33;78;5,50
De 15 a 19 anys;27;35;62;4,37
De 20 a 24 anys;29;33;62;4,37
De 25 a 29 anys;66;63;129;9,10
De 30 a 34 anys;99;68;167;11,78
De 35 a 39 anys;82;52;134;9,45
De 40 a 44 anys;68;38;106;7,48
De 45 a 49 anys;49;34;83;5,85
De 50 a 54 anys;61;50;111;7,83
De 55 a 59 anys;39;40;79;5,57
De 60 a 64 anys;42;50;92;6,49
De 65 a 69 anys;45;34;79;5,57
De 70 a 74 anys;32;29;61;4,30
De 75 a 79 anys;20;22;42;2,96
De 80 a 84 anys;11;6;17;1,20
85 anys o més;..;..;4;0,28
Total;772;646;1418;100,00
%;54,44;45,56;100,00;

