Foreign population by age and sex. 2018
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,19,38,428,133
5-9 years,15,16,31,349,108
10-14 years,15,19,34,383,119
15-19 years,12,13,25,282,087
20-24 years,31,34,65,732,227
25-29 years,39,38,77,867,269
30-34 years,36,65,101,1137,352
35-39 years,57,74,131,1475,457
40-44 years,71,55,126,1419,439
45-49 years,56,44,100,1126,349
50-54 years,32,26,58,653,202
55-59 years,21,22,43,484,150
60-64 years,11,16,27,304,094
65-69 years,7,12,19,214,066
70-74 years,..,..,7,079,024
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,426,462,888,10000,3097
%,4797,5203,10000,,

