Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vallès Oriental
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;16;33;4,53;0,07
De 5 a 9 años;19;18;37;5,08;0,08
De 10 a 14 años;13;13;26;3,57;0,06
De 15 a 20 años;7;11;18;2,47;0,04
De 20 a 24 años;13;40;53;7,27;0,11
De 25 a 29 años;49;39;88;12,07;0,19
De 30 a 34 años;49;43;92;12,62;0,20
De 35 a 39 años;63;56;119;16,32;0,26
De 40 a 44 años;50;37;87;11,93;0,19
De 44 a 49 años;30;25;55;7,54;0,12
De 50 a 54 años;17;14;31;4,25;0,07
De 55 a 59 años;15;13;28;3,84;0,06
De 60 a 64 años;14;10;24;3,29;0,05
De 65 a 69 años;8;4;12;1,65;0,03
De 70 a 74 años;..;..;7;0,96;0,02
De 75 a 79 años;..;..;7;0,96;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;9;1,23;0,02
Total;377;352;729;100,00;1,58
%;51,71;48,29;100,00;;

