Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,11,29,467,024
5-9 years,11,15,26,419,022
10-14 years,15,18,33,531,028
15-19 years,13,11,24,386,020
20-24 years,18,11,29,467,024
25-29 years,27,32,59,950,049
30-34 years,19,39,58,934,048
35-39 years,24,33,57,918,048
40-44 years,24,57,81,1304,068
45-49 years,35,49,84,1353,070
50-54 years,27,33,60,966,050
55-59 years,13,15,28,451,023
60-64 years,11,18,29,467,024
65-69 years,7,10,17,274,014
70-74 years,..,..,7,113,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,265,356,621,10000,518
%,4267,5733,10000,,

