Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Solsonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;14;41;6,33;2,68
De 5 a 9 años;13;10;23;3,55;1,50
De 10 a 14 años;10;15;25;3,86;1,63
De 15 a 20 años;16;14;30;4,63;1,96
De 20 a 24 años;26;22;48;7,41;3,14
De 25 a 29 años;32;27;59;9,10;3,86
De 30 a 34 años;29;41;70;10,80;4,58
De 35 a 39 años;43;26;69;10,65;4,51
De 40 a 44 años;26;43;69;10,65;4,51
De 44 a 49 años;40;27;67;10,34;4,38
De 50 a 54 años;33;31;64;9,88;4,18
De 55 a 59 años;29;11;40;6,17;2,61
De 60 a 64 años;14;8;22;3,40;1,44
De 65 a 69 años;7;5;12;1,85;0,78
De 70 a 74 años;..;..;7;1,08;0,46
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;348;300;648;100,00;42,35
%;53,70;46,30;100,00;;

