Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pallars Jussà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;26;46;5,58;2,51
De 5 a 9 años;19;23;42;5,10;2,29
De 10 a 14 años;19;19;38;4,61;2,07
De 15 a 20 años;16;17;33;4,00;1,80
De 20 a 24 años;26;30;56;6,80;3,05
De 25 a 29 años;45;37;82;9,95;4,47
De 30 a 34 años;64;44;108;13,11;5,89
De 35 a 39 años;59;50;109;13,23;5,94
De 40 a 44 años;58;50;108;13,11;5,89
De 44 a 49 años;44;12;56;6,80;3,05
De 50 a 54 años;24;21;45;5,46;2,45
De 55 a 59 años;20;16;36;4,37;1,96
De 60 a 64 años;13;12;25;3,03;1,36
De 65 a 69 años;10;12;22;2,67;1,20
De 70 a 74 años;..;..;9;1,09;0,49
De 75 a 79 años;..;..;4;0,49;0,22
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;445;379;824;100,00;44,90
%;54,00;46,00;100,00;;

