Població estrangera a 1 de gener. Per països. 2008
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;662;409;1071;43,26;0,51
Gàmbia;609;331;940;37,96;6,17
Mauritània;127;33;160;6,46;7,77
Mali;96;11;107;4,32;1,74
Senegal;67;27;94;3,80;0,58
Algèria;37;16;53;2,14;0,68
Guinea-Bissau;7;5;12;0,48;1,54
Guinea;..;..;10;0,40;0,24
Ghana;..;..;7;0,28;0,17
Burkina Faso;..;..;5;0,20;2,24
Líbia;..;..;5;0,20;6,58
Resta de països;..;..;12;0,48;..
Total continent;1633;843;2476;100,00;..

