Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d135
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;854;0,40;2,00;13;1,55
2021;211609;41653;841;0,40;2,02;-7;-0,83
2020;211840;40674;848;0,40;2,08;-9;-1,05
2019;209818;38507;857;0,41;2,23;34;4,13
2018;208638;37128;823;0,39;2,22;20;2,49
2017;208059;36779;803;0,39;2,18;21;2,69
2016;208881;37926;782;0,37;2,06;14;1,82
2015;209324;38508;768;0,37;1,99;2;0,26
2014;209768;39605;766;0,37;1,93;-1;-0,13
2013;210141;40924;767;0,36;1,87;9;1,19
2012;209965;40997;758;0,36;1,85;2;0,26
2011;207633;39767;756;0,36;1,90;32;4,42
2010;205724;38601;724;0,35;1,88;18;2,55
2009;203279;36939;706;0,35;1,91;85;13,69
2008;197391;32075;621;0,31;1,94;144;30,19
2007;190558;26118;477;0,25;1,83;1;0,21
2006;187326;23606;476;0,25;2,02;29;6,49
2005;183954;20449;447;0,24;2,19;174;63,74
2004;176618;13377;273;0,15;2,04;93;51,67
2003;173092;9952;180;0,10;1,81;62;52,54
2002;169593;6746;118;0,07;1,75;91;337,04
2001;166826;4166;27;0,02;0,65;13;92,86
2000;165198;3336;14;<0,01;0,42;..;..

