Municipal distribution. 2016
Alt Penedès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.463,1.159,6081,2122
Sant Sadurní d'Anoia,972,160,839,1646
Gelida,571,138,724,2417
Santa Margarida i els Monjos,956,97,509,1015
Sant Pere de Riudebitlles,138,29,152,2101
Sant Llorenç d'Hortons,132,28,147,2121
Mediona,167,28,147,1677
Olèrdola,196,27,142,1378
Torrelles de Foix,204,26,136,1275
Subirats,153,23,121,1503
Sant Quintí de Mediona,265,23,121,868
Sant Martí Sarroca,222,20,105,901
Castellet i la Gornal,105,18,094,1714
Torrelavit,92,17,089,1848
Olesa de Bonesvalls,88,17,089,1932
Castellví de la Marca,112,17,089,1518
"Granada, la",146,16,084,1096
"Pla del Penedès, el",128,14,073,1094
Avinyonet del Penedès,162,12,063,741
Pacs del Penedès,36,11,058,3056
Font-rubí,143,7,037,490
Sant Cugat Sesgarrigues,64,6,031,938
"Cabanyes, les",25,5,026,2000
Vilobí del Penedès,77,4,021,519
Other municipalities,82,4,021,488
Alt Penedès,10.699,1.906,10000,1781

