Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;2,56;<0,01
De 5 a 9 anys;17;18;35;3,31;<0,01
De 10 a 14 anys;21;14;35;3,31;<0,01
De 15 a 19 anys;27;13;40;3,79;<0,01
De 20 a 24 anys;34;34;68;6,44;<0,01
De 25 a 29 anys;74;67;141;13,35;0,01
De 30 a 34 anys;73;59;132;12,50;0,01
De 35 a 39 anys;66;52;118;11,17;<0,01
De 40 a 44 anys;79;48;127;12,03;0,01
De 45 a 49 anys;71;38;109;10,32;<0,01
De 50 a 54 anys;43;26;69;6,53;<0,01
De 55 a 59 anys;31;19;50;4,73;<0,01
De 60 a 64 anys;18;20;38;3,60;<0,01
De 65 a 69 anys;16;14;30;2,84;<0,01
De 70 a 74 anys;7;8;15;1,42;<0,01
De 75 a 79 anys;7;10;17;1,61;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,38;<0,01
Total;603;453;1056;100,00;0,08
%;57,10;42,90;100,00;;

