Foreign population by age and sex. 2002
Province: Tarragona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,368,002
5-9 years,..,..,6,368,002
10-14 years,8,5,13,798,004
15-19 years,7,5,12,736,003
20-24 years,..,..,5,307,001
25-29 years,5,4,9,552,003
30-34 years,9,9,18,1104,005
35-39 years,9,8,17,1043,005
40-44 years,11,9,20,1227,006
45-49 years,6,4,10,613,003
50-54 years,..,..,9,552,003
55-59 years,..,..,5,307,001
60-64 years,8,4,12,736,003
65-69 years,..,..,6,368,002
70-74 years,..,..,6,368,002
75-79 years,..,..,6,368,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,72,163,10000,046
%,5583,4417,10000,,

