Foreign population by age and sex. 2002
Barcelona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,172,152,324,646,029
5-9 years,122,106,228,454,020
10-14 years,207,206,413,823,037
15-19 years,210,313,523,1042,046
20-24 years,122,324,446,889,040
25-29 years,160,535,695,1385,062
30-34 years,189,532,721,1437,064
35-39 years,166,434,600,1196,053
40-44 years,109,332,441,879,039
45-49 years,71,248,319,636,028
50-54 years,37,113,150,299,013
55-59 years,16,60,76,151,007
60-64 years,5,30,35,070,003
65-69 years,..,..,20,040,002
70-74 years,4,15,19,038,002
75-79 years,..,..,6,012,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.596,3.422,5.018,10000,445
%,3181,6819,10000,,

