Población extranjera a 1 de enero. Por municipios. 2010
Pallars Jussà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1206;362;68,43;30,02
Pobla de Segur, la;582;128;24,20;21,99
Isona i Conca Dellà;111;9;1,70;8,11
Gavet de la Conca;20;7;1,32;35,00
Talarn;20;5;0,95;25,00
Senterada;15;5;0,95;33,33
Salàs de Pallars;34;5;0,95;14,71
Resto de municipios;74;8;1,51;10,81
Pallars Jussà;2062;529;100,00;25,65

