Població estrangera a 1 de gener. Per continents. 2014
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5806;5096;10902;54,38;100,00
Unió Europea (28);5373;4551;9924;49,50;91,03
Europa central i oriental;344;474;818;4,08;7,50
Resta d'Europa;89;71;160;0,80;1,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1899;1495;3394;16,93;100,00
Àfrica oriental;9;6;15;0,07;0,44
Àfrica central;13;24;37;0,18;1,09
Àfrica del Nord;1729;1414;3143;15,68;92,60
Àfrica del Sud;5;6;11;0,05;0,32
Àfrica occidental;143;45;188;0,94;5,54
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2067;2668;4735;23,62;100,00
Amèrica del Nord;141;127;268;1,34;5,66
Amèrica Central;67;144;211;1,05;4,46
Carib;222;273;495;2,47;10,45
Amèrica del Sud;1637;2124;3761;18,76;79,43
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;571;409;980;4,89;100,00
Àsia central;6;7;13;0,06;1,33
Àsia oriental;243;255;498;2,48;50,82
Àsia del Sud;252;82;334;1,67;34,08
Àsia del Sud-est;35;34;69;0,34;7,04
Orient Mitjà;34;30;64;0,32;6,53
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;20;18;38;0,19;100,00
Austràlia i Nova Zelanda;20;18;38;0,19;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;10363;9686;20049;100,00;..

