Població estrangera a 1 de gener. Per municipis. 2004
Maresme
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;11850;961;13,93;8,11
Calella;2945;844;12,24;28,66
Pineda de Mar;2798;613;8,89;21,91
Malgrat de Mar;1353;519;7,53;38,36
Masnou, el;1346;431;6,25;32,02
Vilassar de Mar;1216;393;5,70;32,32
Premià de Mar;2830;359;5,21;12,69
Sant Andreu de Llavaneres;679;310;4,49;45,66
Arenys de Mar;1108;254;3,68;22,92
Alella;613;205;2,97;33,44
Tordera;578;186;2,70;32,18
Cabrils;561;184;2,67;32,80
Santa Susanna;276;163;2,36;59,06
Premià de Dalt;559;146;2,12;26,12
Canet de Mar;900;133;1,93;14,78
Sant Vicenç de Montalt;276;130;1,88;47,10
Sant Pol de Mar;426;127;1,84;29,81
Montgat;306;122;1,77;39,87
Argentona;296;113;1,64;38,18
Palafolls;211;95;1,38;45,02
Teià;194;91;1,32;46,91
Cabrera de Mar;214;87;1,26;40,65
Caldes d'Estrac;313;80;1,16;25,56
Arenys de Munt;377;80;1,16;21,22
Tiana;142;75;1,09;52,82
Vilassar de Dalt;258;74;1,07;28,68
Sant Cebrià de Vallalta;184;64;0,93;34,78
Dosrius;119;39;0,57;32,77
Sant Iscle de Vallalta;70;14;0,20;20,00
Òrrius;8;5;0,07;62,50
Maresme;33006;6897;100,00;20,90

