Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d234
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;31;0,04;0,22;9;40,91
2021;78721;13599;22;0,03;0,16;-1;-4,35
2020;78011;13328;23;0,03;0,17;-1;-4,17
2019;77596;12773;24;0,03;0,19;0;0,00
2018;77868;12687;24;0,03;0,19;-4;-14,29
2017;78180;12589;28;0,04;0,22;-1;-3,45
2016;78977;13296;29;0,04;0,22;6;26,09
2015;79748;13933;23;0,03;0,17;-2;-8,00
2014;80637;14824;25;0,03;0,17;2;8,70
2013;81514;16132;23;0,03;0,14;-2;-8,00
2012;83125;17583;25;0,03;0,14;5;25,00
2011;82634;16928;20;0,02;0,12;-2;-9,09
2010;82222;16621;22;0,03;0,13;-2;-8,33
2009;81724;16490;24;0,03;0,15;3;14,29
2008;81304;16081;21;0,03;0,13;9;75,00
2007;78590;13363;12;0,02;0,09;-3;-20,00
2006;76368;11396;15;0,02;0,13;1;7,14
2005;74962;10165;14;0,02;0,14;4;40,00
2004;71708;7216;10;0,01;0,14;0;0,00
2003;70373;5823;10;0,01;0,17;1;11,11
2002;68227;3642;9;0,01;0,25;2;28,57
2001;67031;2260;7;0,01;0,31;..;..
2000;66274;1418;..;..;..;..;..

