Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Reus
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;5,67;0,05
De 5 a 9 anys;10;6;16;8,25;0,08
De 10 a 14 anys;9;5;14;7,22;0,07
De 15 a 19 anys;..;..;9;4,64;0,04
De 20 a 24 anys;8;7;15;7,73;0,07
De 25 a 29 anys;18;8;26;13,40;0,13
De 30 a 34 anys;16;13;29;14,95;0,14
De 35 a 39 anys;13;9;22;11,34;0,11
De 40 a 44 anys;9;9;18;9,28;0,09
De 45 a 49 anys;..;..;9;4,64;0,04
De 50 a 54 anys;4;4;8;4,12;0,04
De 55 a 59 anys;..;..;4;2,06;0,02
De 60 a 64 anys;..;..;6;3,09;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,06;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;78;194;100,00;0,94
%;59,79;40,21;100,00;;

