Población extranjera a 1 de enero. Por municipios. 2011
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;1603;65,16;5,46
Balaguer;3908;137;5,57;3,51
Mollerussa;4355;133;5,41;3,05
Bellpuig;1089;117;4,76;10,74
Cervera;2138;66;2,68;3,09
Tàrrega;4096;54;2,20;1,32
Juneda;762;53;2,15;6,96
Portella, la;257;40;1,63;15,56
Vilanova de la Barca;245;34;1,38;13,88
Bellvís;499;24;0,98;4,81
Borges Blanques, les;833;19;0,77;2,28
Artesa de Segre;926;18;0,73;1,94
Ponts;557;15;0,61;2,69
Ivars d'Urgell;266;13;0,53;4,89
Guissona;3269;13;0,53;0,40
Alcarràs;2139;13;0,53;0,61
Almacelles;1138;11;0,45;0,97
Miralcamp;131;10;0,41;7,63
Torres de Segre;405;8;0,33;1,98
Palau d'Anglesola, el;157;8;0,33;5,10
Torrefarrera;549;7;0,28;1,28
Alpicat;429;6;0,24;1,40
Alguaire;494;6;0,24;1,21
Penelles;47;5;0,20;10,64
Alcoletge;402;5;0,20;1,24
Vila-sana;65;4;0,16;6,15
Menàrguens;148;4;0,16;2,70
Aitona;594;4;0,16;0,67
Agramunt;1034;4;0,16;0,39
Resto de municipios;9658;26;1,06;0,27
Ponent;69925;2460;100,00;3,52

