Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;6,31;0,01
De 5 a 9 anys;12;8;20;6,31;0,01
De 10 a 14 anys;6;6;12;3,79;<0,01
De 15 a 19 anys;..;..;9;2,84;<0,01
De 20 a 24 anys;..;..;12;3,79;<0,01
De 25 a 29 anys;8;12;20;6,31;0,01
De 30 a 34 anys;8;13;21;6,62;0,01
De 35 a 39 anys;11;12;23;7,26;0,01
De 40 a 44 anys;17;10;27;8,52;0,02
De 45 a 49 anys;12;11;23;7,26;0,01
De 50 a 54 anys;6;16;22;6,94;0,01
De 55 a 59 anys;13;17;30;9,46;0,02
De 60 a 64 anys;17;10;27;8,52;0,02
De 65 a 69 anys;10;8;18;5,68;0,01
De 70 a 74 anys;6;7;13;4,10;<0,01
De 75 a 79 anys;6;4;10;3,15;<0,01
De 80 a 84 anys;..;..;8;2,52;<0,01
85 anys o més;..;..;..;..;..
Total;156;161;317;100,00;0,20
%;49,21;50,79;100,00;;

