Població estrangera a 1 de gener. Per països. 2022
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;989;1292;2281;37,04;4,16
Veneçuela;335;441;776;12,60;2,35
Argentina;257;319;576;9,35;2,14
Perú;158;208;366;5,94;1,20
Brasil;132;203;335;5,44;1,57
Bolívia;101;183;284;4,61;1,19
Equador;115;120;235;3,82;1,00
Cuba;100;114;214;3,47;2,33
Hondures;54;137;191;3,10;0,37
Xile;79;105;184;2,99;1,80
Paraguai;55;117;172;2,79;1,10
Mèxic;39;64;103;1,67;1,37
República Dominicana;47;53;100;1,62;0,53
Estats Units, els;51;45;96;1,56;1,03
Uruguai;36;44;80;1,30;0,99
El Salvador;32;34;66;1,07;0,98
Canadà;10;13;23;0,37;1,55
Nicaragua;10;13;23;0,37;0,60
Guatemala;9;10;19;0,31;1,78
Costa Rica;8;7;15;0,24;1,77
Panamà;..;..;10;0,16;1,46
Dominica;..;..;5;0,08;2,08
Jamaica;..;..;4;0,06;17,39
Resta de països;..;..;..;..;..
Total continent;2623;3536;6159;100,00;..

