Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d144
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;18;<0,01;0,03;-2;-10,00
2021;414149;57517;20;<0,01;0,03;-1;-4,76
2020;413112;56860;21;<0,01;0,04;-4;-16,00
2019;407606;51759;25;<0,01;0,05;1;4,17
2018;402199;47352;24;<0,01;0,05;3;14,29
2017;398767;44299;21;<0,01;0,05;-3;-12,50
2016;397144;43697;24;<0,01;0,05;0;0,00
2015;397038;43522;24;<0,01;0,06;-5;-17,24
2014;398158;46407;29;<0,01;0,06;-1;-3,33
2013;400331;50130;30;<0,01;0,06;-1;-3,23
2012;400917;50972;31;<0,01;0,06;-1;-3,12
2011;400780;51419;32;<0,01;0,06;-2;-5,88
2010;399507;52082;34;<0,01;0,07;-11;-24,44
2009;398032;51585;45;0,01;0,09;-7;-13,46
2008;392068;47253;52;0,01;0,11;8;18,18
2007;383164;40777;44;0,01;0,11;32;266,67
2006;377332;37929;12;<0,01;0,03;4;50,00
2005;369038;33003;8;<0,01;0,02;3;60,00
2004;360307;26800;5;<0,01;0,02;..;..
2003;353345;22470;..;..;..;..;..
2002;345763;16655;..;..;..;..;..
2001;339139;11181;..;..;..;..;..
2000;334974;7780;..;..;..;..;..

