Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,35;<0,01
De 5 a 9 años;..;..;4;2,35;<0,01
De 10 a 14 años;..;..;4;2,35;<0,01
De 15 a 20 años;..;..;5;2,94;<0,01
De 20 a 24 años;5;5;10;5,88;0,01
De 25 a 29 años;6;23;29;17,06;0,03
De 30 a 34 años;7;21;28;16,47;0,03
De 35 a 39 años;10;21;31;18,24;0,03
De 40 a 44 años;5;12;17;10,00;0,02
De 44 a 49 años;4;6;10;5,88;0,01
De 50 a 54 años;4;9;13;7,65;0,01
De 55 a 59 años;..;..;6;3,53;<0,01
De 60 a 64 años;..;..;4;2,35;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;115;170;100,00;0,18
%;32,35;67,65;100,00;;

