Foreign population by age and sex. 2010
Vilanova i la Geltrú
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,82,170,506,179
5-9 years,91,73,164,488,173
10-14 years,84,71,155,462,164
15-19 years,74,77,151,450,159
20-24 years,163,136,299,890,316
25-29 years,220,199,419,1248,442
30-34 years,254,198,452,1346,477
35-39 years,247,171,418,1245,441
40-44 years,210,143,353,1051,373
45-49 years,149,106,255,759,269
50-54 years,112,71,183,545,193
55-59 years,78,44,122,363,129
60-64 years,39,42,81,241,085
65-69 years,28,33,61,182,064
70-74 years,16,14,30,089,032
75-79 years,10,15,25,074,026
80-84 years,..,..,8,024,008
85 years or more,4,8,12,036,013
Total,1.872,1.486,3.358,10000,3544
%,5575,4425,10000,,

