Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sabadell
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;17;42;10,97;0,36
De 5 a 9 años;18;12;30;7,83;0,26
De 10 a 14 años;..;..;6;1,57;0,05
De 15 a 20 años;..;..;4;1,04;0,03
De 20 a 24 años;24;13;37;9,66;0,32
De 25 a 29 años;60;14;74;19,32;0,64
De 30 a 34 años;51;17;68;17,75;0,59
De 35 a 39 años;59;6;65;16,97;0,56
De 40 a 44 años;..;..;31;8,09;0,27
De 44 a 49 años;..;..;19;4,96;0,16
De 50 a 54 años;..;..;7;1,83;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;301;82;383;100,00;3,30
%;78,59;21,41;100,00;;

