Distribution by countries of the subcontinent. 2002
Baix Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,102,59,161,3515,248
Rusia,30,53,83,1812,205
Bulgaria,21,25,46,1004,228
Ukraine,16,26,42,917,118
Bosnia and Herzegovina,9,9,18,393,434
Georgia,9,8,17,371,306
Lithuania,8,7,15,328,303
Czech Republic,..,..,15,328,264
Poland,7,4,11,240,071
Slovakia,5,4,9,197,251
Moldova,4,4,8,175,166
Serbia and Montenegro,..,..,8,175,098
Belarus,..,..,7,153,280
Hungary,..,..,4,087,174
Croatia,..,..,4,087,145
Turkey,..,..,4,087,169
Other countries,..,..,6,131,..
Total subcontinent,230,228,458,10000,..

