Municipal distribution. 2020
Osona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.916,1.372,5324,986
Manlleu,5.047,287,1114,569
Tona,739,175,679,2368
Torelló,1.892,160,621,846
Roda de Ter,825,73,283,885
Centelles,413,65,252,1574
Taradell,533,59,229,1107
Balenyà,406,39,151,961
Seva,214,34,132,1589
Prats de Lluçanès,216,33,128,1528
Sant Pere de Torelló,235,32,124,1362
Sant Hipòlit de Voltregà,360,30,116,833
Sant Martí de Centelles,126,23,089,1825
Sant Vicenç de Torelló,114,18,070,1579
"Esquirol, l'",119,18,070,1513
Sant Quirze de Besora,206,18,070,874
Gurb,70,17,066,2429
Sant Julià de Vilatorta,131,16,062,1221
"Masies de Voltregà, les",129,11,043,853
Calldetenes,125,11,043,880
Viladrau,83,11,043,1325
Santa Eugènia de Berga,243,9,035,370
Montesquiu,120,9,035,750
Tavèrnoles,10,6,023,6000
Olost,56,6,023,1071
Folgueroles,70,6,023,857
Alpens,18,6,023,3333
Sant Bartomeu del Grau,109,4,016,367
Perafita,26,4,016,1538
Oristà,24,4,016,1667
Orís,14,4,016,2857
Other municipalities,283,17,066,601
Osona,26.872,2.577,10000,959

