Población extranjera a 1 de enero. Por países. 2012
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;119;164;283;19,83;0,67
Ecuador;113;132;245;17,17;0,41
Argentina;84;93;177;12,40;0,67
Perú;61;94;155;10,86;0,50
Bolívia;47;82;129;9,04;0,26
Brasil;46;77;123;8,62;0,57
Uruguay;58;50;108;7,57;0,89
Chile;57;42;99;6,94;0,71
Venezuela;25;39;64;4,48;0,63
Paraguay;10;34;44;3,08;0,28
Total subcontinent;620;807;1427;100,00;..

