Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d413
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;22;0,05;0,37;-3;-12,00
2021;46777;5942;25;0,05;0,42;1;4,17
2020;47150;5964;24;0,05;0,40;6;33,33
2019;46680;5502;18;0,04;0,33;-5;-21,74
2018;46355;5118;23;0,05;0,45;3;15,00
2017;45890;4714;20;0,04;0,42;8;66,67
2016;45733;4645;12;0,03;0,26;2;20,00
2015;45626;4781;10;0,02;0,21;0;0,00
2014;46133;5669;10;0,02;0,18;0;0,00
2013;46667;6244;10;0,02;0,16;-1;-9,09
2012;46726;6508;11;0,02;0,17;-1;-8,33
2011;46687;6466;12;0,03;0,19;-1;-7,69
2010;46649;6682;13;0,03;0,19;0;0,00
2009;46862;6653;13;0,03;0,20;5;62,50
2008;46586;6080;8;0,02;0,13;0;0,00
2007;46286;5431;8;0,02;0,15;-10;-55,56
2006;46808;5406;18;0,04;0,33;-2;-10,00
2005;46550;4530;20;0,04;0,44;9;81,82
2004;45915;3468;11;0,02;0,32;2;22,22
2003;46447;3082;9;0,02;0,29;3;50,00
2002;45988;2223;6;0,01;0,27;-2;-25,00
2001;45731;1511;8;0,02;0,53;2;33,33
2000;45668;1026;6;0,01;0,58;..;..

