Població estrangera a 1 de gener. Per municipis. 2003
Vallès Oriental
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;3650;28;21,05;0,77
Granollers;5097;25;18,80;0,49
Garriga, la;767;13;9,77;1,69
Santa Maria de Palautordera;467;11;8,27;2,36
Parets del Vallès;799;11;8,27;1,38
Caldes de Montbui;781;7;5,26;0,90
Montornès del Vallès;1070;5;3,76;0,47
Lliçà d'Amunt;177;4;3,01;2,26
Llagosta, la;881;4;3,01;0,45
Resta de municipis;7625;25;18,80;0,33
Vallès Oriental;21314;133;100,00;0,62

