Població estrangera a 1 de gener. Per països. 2013
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;233;176;409;33,36;0,39
Marroc, el;213;133;346;28,22;0,15
Regne Unit;41;39;80;6,53;0,39
França;15;27;42;3,43;0,12
Equador;18;16;34;2,77;0,07
Bulgària;15;10;25;2,04;0,18
Lituània;11;12;23;1,88;0,94
Senegal;..;..;22;1,79;0,11
Alemanya;11;7;18;1,47;0,08
Itàlia;9;8;17;1,39;0,03
Ucraïna;10;7;17;1,39;0,10
Colòmbia;10;7;17;1,39;0,04
Països Baixos;10;5;15;1,22;0,16
Polònia;7;7;14;1,14;0,11
Argentina;8;5;13;1,06;0,05
Bèlgica;8;4;12;0,98;0,23
Paraguai;4;8;12;0,98;0,08
Xile;..;..;8;0,65;0,06
Suïssa;..;..;6;0,49;0,19
Txèquia;..;..;6;0,49;0,31
Bolívia;..;..;6;0,49;0,01
Brasil;..;..;6;0,49;0,03
Pakistan;..;..;6;0,49;0,01
Eslovàquia;..;..;5;0,41;0,26
Cuba;..;..;5;0,41;0,05
Perú;..;..;5;0,41;0,02
Geòrgia;..;..;4;0,33;0,08
Rússia;..;..;4;0,33;0,02
Estats Units, els;..;..;4;0,33;0,06
Xina;..;..;4;0,33;<0,01
Resta de països;22;18;40;3,26;..
No hi consta país;0;1;1;0,08;..
Total;695;531;1226;100,00;..

