Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;102;205;4,64;1,40
De 5 a 9 años;101;114;215;4,87;1,46
De 10 a 14 años;114;78;192;4,35;1,31
De 15 a 20 años;119;113;232;5,25;1,58
De 20 a 24 años;206;190;396;8,96;2,70
De 25 a 29 años;279;265;544;12,31;3,70
De 30 a 34 años;299;266;565;12,79;3,85
De 35 a 39 años;271;228;499;11,29;3,40
De 40 a 44 años;225;152;377;8,53;2,57
De 44 a 49 años;152;124;276;6,25;1,88
De 50 a 54 años;133;91;224;5,07;1,52
De 55 a 59 años;92;76;168;3,80;1,14
De 60 a 64 años;81;89;170;3,85;1,16
De 65 a 69 años;73;76;149;3,37;1,01
De 70 a 74 años;49;45;94;2,13;0,64
De 75 a 79 años;28;30;58;1,31;0,39
De 80 a 84 años;16;10;26;0,59;0,18
85 años o más;13;15;28;0,63;0,19
Total;2354;2064;4418;100,00;30,07
%;53,28;46,72;100,00;;

