Municipal distribution. 2017
Baix Empordà
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,4.909,2.725,2962,5551
Sant Feliu de Guíxols,3.794,1.523,1655,4014
Torroella de Montgrí,3.038,1.098,1193,3614
"Bisbal d'Empordà, la",1.966,977,1062,4969
Calonge i Sant Antoni,2.280,723,786,3171
Palamós,2.257,684,743,3031
"Castell d'Aro, Platja d'Aro i s'Agaró",3.115,669,727,2148
Ullà,389,246,267,6324
Santa Cristina d'Aro,866,136,148,1570
Begur,614,97,105,1580
Verges,159,91,099,5723
Pals,492,76,083,1545
Forallac,135,42,046,3111
Mont-ras,129,31,034,2403
"Cruïlles, Monells i Sant Sadurní de l'Heura",96,21,023,2188
Gualta,78,17,018,2179
Bellcaire d'Empordà,67,17,018,2537
Albons,116,9,010,776
Serra de Daró,17,8,009,4706
Other municipalities,529,11,012,208
Baix Empordà,25.046,9.201,10000,3674

