Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11111;10430;21541;10,76;2,21
De 5 a 9 anys;6744;6417;13161;6,57;1,35
De 10 a 14 anys;5714;5214;10928;5,46;1,12
De 15 a 19 anys;7222;6064;13286;6,64;1,37
De 20 a 24 anys;11461;8918;20379;10,18;2,10
De 25 a 29 anys;19841;9941;29782;14,88;3,06
De 30 a 34 anys;20666;8618;29284;14,63;3,01
De 35 a 39 anys;16512;6713;23225;11,60;2,39
De 40 a 44 anys;10955;5174;16129;8,06;1,66
De 45 a 49 anys;6616;3377;9993;4,99;1,03
De 50 a 54 anys;3829;1851;5680;2,84;0,58
De 55 a 59 anys;1704;961;2665;1,33;0,27
De 60 a 64 anys;807;687;1494;0,75;0,15
De 65 a 69 anys;599;653;1252;0,63;0,13
De 70 a 74 anys;418;432;850;0,42;0,09
De 75 a 79 anys;142;208;350;0,17;0,04
De 80 a 84 anys;46;75;121;0,06;0,01
85 anys o més;19;36;55;0,03;<0,01
Total;124406;75769;200175;100,00;20,58
%;62,15;37,85;100,00;;

