Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,1019,0.91,5.80,57,5.93
2021,110439,17190,962,0.87,5.60,3,0.31
2020,107803,16793,959,0.89,5.71,115,13.63
2019,104991,15283,844,0.80,5.52,87,11.49
2018,102409,14085,757,0.74,5.37,23,3.13
2017,100850,13299,734,0.73,5.52,48,7.00
2016,99813,13155,686,0.69,5.21,23,3.47
2015,99934,13313,663,0.66,4.98,36,5.74
2014,100262,14220,627,0.63,4.41,2,0.32
2013,101100,15024,625,0.62,4.16,26,4.34
2012,101138,15503,599,0.59,3.86,62,11.55
2011,101115,15872,537,0.53,3.38,91,20.40
2010,99786,15753,446,0.45,2.83,13,3.00
2009,98861,15966,433,0.44,2.71,96,28.49
2008,95644,14691,337,0.35,2.29,52,18.25
2007,90891,12905,285,0.31,2.21,42,17.28
2006,85756,11399,243,0.28,2.13,40,19.70
2005,79967,9654,203,0.25,2.10,38,23.03
2004,73665,7527,165,0.22,2.19,24,17.02
2003,69083,6286,141,0.20,2.24,20,16.53
2002,64612,4730,121,0.19,2.56,47,63.51
2001,60369,3497,74,0.12,2.12,31,72.09
2000,56843,2447,43,0.08,1.76,..,..

