Población extranjera a 1 de enero. Por países. 2010
Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2669;2424;5093;25,97;5,16
Italia;1774;1224;2998;15,29;6,09
Francia;1324;1195;2519;12,85;7,01
Reino Unido;1319;1076;2395;12,21;11,00
Alemania;982;784;1766;9,01;7,35
Países Bajos;580;486;1066;5,44;10,58
Polonia;474;351;825;4,21;5,82
Portugal;474;302;776;3,96;4,50
Bulgaria;335;222;557;2,84;4,22
Bélgica;206;172;378;1,93;6,72
Suecia;87;95;182;0,93;5,65
Irlanda;101;80;181;0,92;9,44
República Checa;76;102;178;0,91;8,78
Dinamarca;69;67;136;0,69;10,50
Austria;60;53;113;0,58;6,79
Eslovaquia;66;41;107;0,55;5,21
Hungría;36;50;86;0,44;7,10
Lituania;43;43;86;0,44;3,32
Finlandia;29;28;57;0,29;6,80
Grecia;36;17;53;0,27;4,40
Letonia;7;19;26;0,13;4,23
Eslovenia;8;7;15;0,08;5,54
Luxemburgo;..;..;8;0,04;5,52
Estonia;..;..;6;0,03;2,70
Resto de países;..;..;..;..;..
Total subcontinent;10767;8842;19609;100,00;..

