Foreign population by age and sex. 2015
Comarques Gironines
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,38,78,239,006
5-9 years,56,43,99,303,007
10-14 years,57,56,113,346,008
15-19 years,66,59,125,383,009
20-24 years,49,62,111,340,008
25-29 years,44,47,91,279,006
30-34 years,74,77,151,463,011
35-39 years,64,74,138,423,010
40-44 years,108,86,194,595,014
45-49 years,145,132,277,849,020
50-54 years,155,134,289,886,020
55-59 years,111,155,266,815,019
60-64 years,138,158,296,907,021
65-69 years,175,205,380,1165,027
70-74 years,152,123,275,843,019
75-79 years,111,74,185,567,013
80-84 years,63,59,122,374,009
85 years or more,38,35,73,224,005
Total,1.646,1.617,3.263,10000,231
%,5044,4956,10000,,

