Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;201;194;395;12,93;4,62
De 5 a 9 años;85;58;143;4,68;1,67
De 10 a 14 años;68;71;139;4,55;1,63
De 15 a 20 años;94;73;167;5,47;1,95
De 20 a 24 años;114;142;256;8,38;2,99
De 25 a 29 años;209;171;380;12,44;4,45
De 30 a 34 años;320;144;464;15,19;5,43
De 35 a 39 años;284;105;389;12,73;4,55
De 40 a 44 años;199;89;288;9,43;3,37
De 44 a 49 años;87;58;145;4,75;1,70
De 50 a 54 años;52;56;108;3,54;1,26
De 55 a 59 años;44;29;73;2,39;0,85
De 60 a 64 años;25;16;41;1,34;0,48
De 65 a 69 años;13;15;28;0,92;0,33
De 70 a 74 años;9;9;18;0,59;0,21
De 75 a 79 años;9;6;15;0,49;0,18
De 80 a 84 años;..;..;4;0,13;0,05
85 años o más;..;..;..;..;..
Total;1814;1241;3055;100,00;35,74
%;59,38;40,62;100,00;;

