Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d436
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;2109;0,03;0,17;131;6,62
2021;7763362;1250665;1978;0,03;0,16;-144;-6,79
2020;7780479;1260619;2122;0,03;0,17;209;10,93
2019;7675217;1159427;1913;0,02;0,16;220;12,99
2018;7600065;1082099;1693;0,02;0,16;230;15,72
2017;7555830;1041362;1463;0,02;0,14;268;22,43
2016;7522596;1023398;1195;0,02;0,12;85;7,66
2015;7508106;1028069;1110;0,01;0,11;40;3,74
2014;7518903;1089214;1070;0,01;0,10;16;1,52
2013;7553650;1158472;1054;0,01;0,09;91;9,45
2012;7570908;1186779;963;0,01;0,08;155;19,18
2011;7539618;1185852;808;0,01;0,07;42;5,48
2010;7512381;1198538;766;0,01;0,06;85;12,48
2009;7475420;1189279;681;<0,01;0,06;84;14,07
2008;7364078;1103790;597;<0,01;0,05;87;17,06
2007;7210508;972507;510;<0,01;0,05;-3;-0,58
2006;7134697;913757;513;<0,01;0,06;82;19,03
2005;6995206;798904;431;<0,01;0,05;97;29,04
2004;6813319;642846;334;<0,01;0,05;45;15,57
2003;6704146;543008;289;<0,01;0,05;53;22,46
2002;6506440;382020;236;<0,01;0,06;43;22,28
2001;6361365;257320;193;<0,01;0,08;59;44,03
2000;6261999;181590;134;<0,01;0,07;..;..

