Població estrangera a 1 de gener. Per països. 2022
Anoia
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;110;120;230;41,59;0,97
Rússia;24;64;88;15,91;0,34
Moldàvia;30;26;56;10,13;1,28
Armènia;21;23;44;7,96;1,03
Belarús;18;22;40;7,23;2,05
Geòrgia;17;23;40;7,23;0,42
Albània;19;12;31;5,61;1,28
Sèrbia;10;4;14;2,53;0,93
Bòsnia i Hercegovina;..;..;7;1,27;2,09
Resta de països;..;..;..;..;..
Total subcontinent;255;298;553;100,00;..

